gwLinkGateways: Gateway at (52,219)->(52,219) is too close to a blocking tile. Zones 188, 188
gwLinkGateways: Gateway at (90,217)->(90,217) is too close to a blocking tile. Zones 187, 187
gwLinkGateways: Gateway at (14,219)->(14,219) is too close to a blocking tile. Zones 186, 186
gwLinkGateways: Gateway at (91,199)->(91,199) is too close to a blocking tile. Zones 137, 137
gwLinkGateways: Gateway at (50,197)->(50,197) is too close to a blocking tile. Zones 133, 133
gwLinkGateways: Gateway at (11,198)->(11,198) is too close to a blocking tile. Zones 130, 130
gwLinkGateways: Gateway at (64,124)->(64,124) is too close to a blocking tile. Zones 123, 123
gwLinkGateways: Gateway at (43,125)->(43,125) is too close to a blocking tile. Zones 121, 121
gwLinkGateways: Gateway at (57,51)->(57,51) is too close to a blocking tile. Zones 73, 73
gwLinkGateways: Gateway at (96,51)->(96,51) is too close to a blocking tile. Zones 69, 69
gwLinkGateways: Gateway at (16,49)->(16,49) is too close to a blocking tile. Zones 66, 66
gwLinkGateways: Gateway at (18,30)->(18,30) is too close to a blocking tile. Zones 60, 60
gwLinkGateways: Gateway at (56,29)->(56,29) is too close to a blocking tile. Zones 58, 58
gwLinkGateways: Gateway at (93,30)->(93,30) is too close to a blocking tile. Zones 57, 57
gwLinkGateways: Gateway at (20,97)->(20,103) is too close to a blocking tile. Zones 16, 17
gwLinkGateways: Gateway at (21,97)->(23,97) is too close to a blocking tile. Zones 9, 17
gwLinkGateways: Gateway at (24,97)->(26,97) is too close to a blocking tile. Zones 9, 17
gwLinkGateways: Gateway at (80,93)->(80,97) is too close to a blocking tile. Zones 17, 11
gwLinkGateways: Gateway at (80,98)->(80,100) is too close to a blocking tile. Zones 17, 18
gwLinkGateways: Gateway at (48,138)->(50,138) is too close to a blocking tile. Zones 19, 20
gwLinkGateways: Gateway at (45,138)->(47,138) is too close to a blocking tile. Zones 19, 20
gwLinkGateways: Gateway at (53,138)->(57,138) is too close to a blocking tile. Zones 21, 20
gwLinkGateways: Gateway at (42,108)->(44,108) is too close to a blocking tile. Zones 17, 23
gwLinkGateways: Gateway at (39,108)->(41,108) is too close to a blocking tile. Zones 17, 23
gwLinkGateways: Gateway at (69,110)->(75,110) is too close to a blocking tile. Zones 17, 24
gwLinkGateways: Gateway at (50,110)->(56,110) is too close to a blocking tile. Zones 17, 21
gwLinkGateways: Gateway at (81,97)->(83,97) is too close to a blocking tile. Zones 11, 18
gwLinkGateways: Gateway at (0,166)->(4,166) is too close to a blocking tile. Zones 1, 25
gwLinkGateways: Gateway at (0,86)->(4,86) is too close to a blocking tile. Zones 26, 9
gwLinkGateways: Gateway at (103,82)->(107,82) is too close to a blocking tile. Zones 27, 11
gwLinkGateways: Gateway at (95,63)->(95,66) is too close to a blocking tile. Zones 28, 29
gwLinkGateways: Gateway at (16,61)->(16,65) is too close to a blocking tile. Zones 30, 28
gwLinkGateways: Gateway at (18,67)->(18,70) is too close to a blocking tile. Zones 26, 28
gwLinkGateways: Gateway at (95,68)->(95,71) is too close to a blocking tile. Zones 28, 27
gwLinkGateways: Gateway at (95,67)->(98,67) is too close to a blocking tile. Zones 29, 27
gwLinkGateways: Gateway at (91,184)->(91,188) is too close to a blocking tile. Zones 2, 31
gwLinkGateways: Gateway at (13,182)->(13,185) is too close to a blocking tile. Zones 32, 2
gwLinkGateways: Gateway at (12,178)->(12,181) is too close to a blocking tile. Zones 25, 2
gwLinkGateways: Gateway at (9,182)->(12,182) is too close to a blocking tile. Zones 25, 32
gwLinkGateways: Gateway at (103,163)->(107,163) is too close to a blocking tile. Zones 5, 33
gwLinkGateways: Gateway at (89,179)->(89,182) is too close to a blocking tile. Zones 2, 33
gwLinkGateways: Gateway at (4,231)->(9,231) is too close to a blocking tile. Zones 34, 35
gwLinkGateways: Gateway at (10,231)->(14,231) is too close to a blocking tile. Zones 34, 35
gwLinkGateways: Gateway at (15,231)->(19,231) is too close to a blocking tile. Zones 34, 35
gwLinkGateways: Gateway at (20,231)->(24,231) is too close to a blocking tile. Zones 34, 35
gwLinkGateways: Gateway at (25,231)->(30,231) is too close to a blocking tile. Zones 34, 35
gwLinkGateways: Gateway at (38,231)->(44,231) is too close to a blocking tile. Zones 34, 36
gwLinkGateways: Gateway at (45,231)->(49,231) is too close to a blocking tile. Zones 34, 36
gwLinkGateways: Gateway at (50,231)->(54,231) is too close to a blocking tile. Zones 34, 36
gwLinkGateways: Gateway at (55,231)->(59,231) is too close to a blocking tile. Zones 34, 36
gwLinkGateways: Gateway at (60,231)->(64,231) is too close to a blocking tile. Zones 34, 36
gwLinkGateways: Gateway at (65,231)->(69,231) is too close to a blocking tile. Zones 34, 36
gwLinkGateways: Gateway at (97,231)->(103,231) is too close to a blocking tile. Zones 34, 37
gwLinkGateways: Gateway at (92,231)->(96,231) is too close to a blocking tile. Zones 34, 37
gwLinkGateways: Gateway at (87,231)->(91,231) is too close to a blocking tile. Zones 34, 37
