feature 273d0, (OilResource) already found at 005 x 043 
feature 27490, (OilResource) already found at 005 x 043 
feature 27498, (OilResource) already found at 005 x 055 
feature 273d8, (OilResource) already found at 005 x 055 
feature 274b0, (OilResource) already found at 005 x 176 
feature 273b0, (OilResource) already found at 005 x 176 
feature 274b8, (OilResource) already found at 005 x 188 
feature 273b8, (OilResource) already found at 005 x 188 
feature 274a8, (OilResource) already found at 017 x 043 
feature 273e8, (OilResource) already found at 017 x 043 
feature 274a0, (OilResource) already found at 017 x 055 
feature 273e0, (OilResource) already found at 017 x 055 
feature 274c8, (OilResource) already found at 017 x 176 
feature 273c8, (OilResource) already found at 017 x 176 
feature 274c0, (OilResource) already found at 017 x 188 
feature 273c0, (OilResource) already found at 017 x 188 
feature 273f0, (OilResource) already found at 043 x 005 
feature 273f8, (OilResource) already found at 043 x 017 
feature 27408, (OilResource) already found at 055 x 005 
feature 27400, (OilResource) already found at 055 x 017 
feature 27348, (OilResource) already found at 176 x 005 
feature 27428, (OilResource) already found at 176 x 005 
feature 27340, (OilResource) already found at 176 x 017 
feature 27420, (OilResource) already found at 176 x 017 
feature 273a8, (OilResource) already found at 176 x 214 
feature 27448, (OilResource) already found at 176 x 214 
feature 27440, (OilResource) already found at 176 x 226 
feature 273a0, (OilResource) already found at 176 x 226 
feature 27330, (OilResource) already found at 188 x 005 
feature 27410, (OilResource) already found at 188 x 005 
feature 27338, (OilResource) already found at 188 x 017 
feature 27418, (OilResource) already found at 188 x 017 
feature 27390, (OilResource) already found at 188 x 214 
feature 27430, (OilResource) already found at 188 x 214 
feature 27398, (OilResource) already found at 188 x 226 
feature 27438, (OilResource) already found at 188 x 226 
feature 27350, (OilResource) already found at 214 x 043 
feature 27470, (OilResource) already found at 214 x 043 
feature 27478, (OilResource) already found at 214 x 055 
feature 27358, (OilResource) already found at 214 x 055 
feature 27370, (OilResource) already found at 214 x 176 
feature 27450, (OilResource) already found at 214 x 176 
feature 27458, (OilResource) already found at 214 x 188 
feature 27378, (OilResource) already found at 214 x 188 
feature 27368, (OilResource) already found at 226 x 043 
feature 27488, (OilResource) already found at 226 x 043 
feature 27360, (OilResource) already found at 226 x 055 
feature 27480, (OilResource) already found at 226 x 055 
feature 27388, (OilResource) already found at 226 x 176 
feature 27468, (OilResource) already found at 226 x 176 
feature 27460, (OilResource) already found at 226 x 188 
feature 27380, (OilResource) already found at 226 x 188 
